FID,site_number,site_name,unit_ref,uprn,address,address1,address2,town,postcode,prop_desc,easting,northing,geometry
ppt_councilproperties.328,7200,Shop (7 Swan Street),1,,7,Swan Street,,Brechin,DD9 6HE,Main Building,359725.6,760287.2,MULTIPOINT ((359725.6 760287.2))
ppt_councilproperties.329,7204,Industrial Units (Brechin),6,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 6,361000.1,759574.5,MULTIPOINT ((361000.1 759574.5))
ppt_councilproperties.330,7204,Industrial Units (Brechin),7,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 7,361007.9,759573.2,MULTIPOINT ((361007.9 759573.2))
ppt_councilproperties.331,7204,Industrial Units (Brechin),8,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 8,361015.8,759574.5,MULTIPOINT ((361015.8 759574.5))
ppt_councilproperties.332,7204,Industrial Units (Brechin),9,,,Brechin Industrial Estate,Montrose Road,Brechin,DD9 7RU,Unit No 9,361022.7,759571.8,MULTIPOINT ((361022.7 759571.8))
ppt_councilproperties.333,7210,Rest Gardens (Bridge Street),R56,,,Bridge Street,,Brechin,DD9 6HL,Gardens,360038.6,759781.5,MULTIPOINT ((360038.6 759781.5))
ppt_councilproperties.334,7288,Cathedral Churchyard,R56,,1,Chanonry Wynd,,Brechin,DD9 6JS,Burial Grounds,359561,760089,MULTIPOINT ((359561 760089))
ppt_councilproperties.335,7216,Car Park - South End,53,,,City Road,,Brechin,,Car Park,359895.5,760068.3,MULTIPOINT ((359895.5 760068.3))
ppt_councilproperties.336,7217,Former Nursery,R01,,,City Road West,,Brechin,,Former Nursery,360087.4,759837.9,MULTIPOINT ((360087.4 759837.9))
ppt_councilproperties.337,7220,Ground (Cookston Crescent),52,,,Cookston Crescent,,Brechin,,Ground,359573.4,760822.8,MULTIPOINT ((359573.4 760822.8))
ppt_councilproperties.338,7232,Shakin' Brig,1,,,,,Edzell,DD9 7TA,Suspension Bridge [50%],360212.6,769030.7,MULTIPOINT ((360212.6 769030.7))
ppt_councilproperties.339,7239,Rest Garden (High Street),R56,,,High Street,,Brechin,DD9 6HE,Gardens,359800.2,760070.6,MULTIPOINT ((359800.2 760070.6))
ppt_councilproperties.340,7241,Playpark (Hillview),R01,,,Hillview,,Brechin,DD9 7EN,Playpark & Equipment,360712,759663.6,MULTIPOINT ((360712 759663.6))
ppt_councilproperties.341,7249,Playpark (Market Street),R01,,,Market Street,,Brechin,DD9 6BD,Playpark & Equipment,359613.2,760451.5,MULTIPOINT ((359613.2 760451.5))
ppt_councilproperties.342,7252,Playpark (Provost Road),R01,,,Provost Road,,Brechin,,Playpark & Equipment,359263.8,760855.8,MULTIPOINT ((359263.8 760855.8))
ppt_councilproperties.343,7273,Rest Garden (St Ninians Square),1,,,St Ninians Square,,Brechin,DD9 7AD,Sundial (Monument),360078.6,760249.7,MULTIPOINT ((360078.6 760249.7))
ppt_councilproperties.344,7273,Rest Garden (St Ninians Square),2,,,St Ninians Square,,Brechin,DD9 7AD,Dalhousie Fountain (Monument),360089.5,760195.9,MULTIPOINT ((360089.5 760195.9))
ppt_councilproperties.345,7287,Wards Park,R01,,,Drumlachie Loan,,Brechin,DD9 7AR,Playpark & Equipment,360677.5,760444.4,MULTIPOINT ((360677.5 760444.4))
ppt_councilproperties.346,7506,Newmonthill Cemetery,R02,,,Newmonthill,,Forfar,DD8 2BH,Cemetery Extension,346201,750206.5,MULTIPOINT ((346201 750206.5))
ppt_councilproperties.347,7506,Newmonthill Cemetery,3,,,Newmonthill,,Forfar,DD8 2BH,Peel Monument,346068.4,750404,MULTIPOINT ((346068.4 750404))
ppt_councilproperties.348,7022,Arbroath Business Centre,27,,31,Dens Road,,Arbroath,DD11 1RS,Unit 27,363919,741625,MULTIPOINT ((363919 741625))
ppt_councilproperties.349,7289,Churchyard & Extension (Careston),R56,,,,,Careston,DD9 6SA,Burial Grounds,355666.8,743902.2,MULTIPOINT ((355666.8 743902.2))
ppt_councilproperties.350,7291,Football Pitch,R56,,,,,Carmyllie,,Football Pitch,355578,743212.7,MULTIPOINT ((355578 743212.7))
ppt_councilproperties.351,7290,Churchyard & Extension (Carmyllie),R56,,,,,Carmyllie,DD11 2RA,Burial Grounds,354903.1,742612.9,MULTIPOINT ((354903.1 742612.9))
ppt_councilproperties.352,7297,Burgh Yard (Carnoustie),3,117108353,5,Balmachie Road,,Carnoustie,DD7 7ST,Shed & Store 2 Storey,355768.3,735104.6,MULTIPOINT ((355768.3 735104.6))
ppt_councilproperties.353,7297,Burgh Yard (Carnoustie),4,117108353,5,Balmachie Road,,Carnoustie,DD7 7ST,Large Garage,355807.4,735107,MULTIPOINT ((355807.4 735107))
ppt_councilproperties.354,7297,Burgh Yard (Carnoustie),8,117108353,5,Balmachie Road,,Carnoustie,DD7 7ST,Garage/Sheds (Centre West),355776.8,735105.8,MULTIPOINT ((355776.8 735105.8))
ppt_councilproperties.355,7297,Burgh Yard (Carnoustie),R10,117108353,5,Balmachie Road,,Carnoustie,DD7 7ST,Old Store/Implement Shed NW Corner,355772.2,735121.6,MULTIPOINT ((355772.2 735121.6))
ppt_councilproperties.356,7300,Ballister Park,R56,,,Admiral Street,,Carnoustie,DD7 6BB,Ground,357187,734602,MULTIPOINT ((357187 734602))
ppt_councilproperties.357,7301,Arbirlot Bow Bridges,1,,,,,Arbirlot,DD11 2NX,Bridges 2,360065.9,740619,MULTIPOINT ((360065.9 740619))
ppt_councilproperties.358,7297,Burgh Yard (Carnoustie),R56,,5,Balmachie Road,,Carnoustie,DD7 7ST,Walled Garden,355837.6,735098.5,MULTIPOINT ((355837.6 735098.5))
ppt_councilproperties.359,7333,Carnoustie House Grounds (Queen Street),R56,,,Queen Street,,Carnoustie,,Parkland,355819.1,734910.4,MULTIPOINT ((355819.1 734910.4))
ppt_councilproperties.360,7333,Carnoustie House Grounds (Queen Street),R02,,,Queen Street,,Carnoustie,,Girl Guide Hut,355819.1,734910.4,MULTIPOINT ((355819.1 734910.4))
ppt_councilproperties.361,7337,Park (Chapman Drive),R56,,,Chapman Drive,,Carnoustie,,Parkland,356890,735316,MULTIPOINT ((356890 735316))
ppt_councilproperties.362,7339,Picnic Area (Easthaven),R56,,,Shore Row,,East Haven,DD7 6LT,Picnic Area,359122,736199,MULTIPOINT ((359122 736199))
ppt_councilproperties.363,7340,Woodland,R56,,,Elizabeth Crescent,,Carnoustie,DD7 6HP,Woodland,356143.6,735026,MULTIPOINT ((356143.6 735026))
ppt_councilproperties.364,7342,Heugh Head Bridge,1,,,Lunan Street,,Friockheim,DD11 4UA,Bridge,359582.9,750145.8,MULTIPOINT ((359582.9 750145.8))
ppt_councilproperties.365,7297,Burgh Yard (Carnoustie),R12,117108353,5,Balmachie Road,,Carnoustie,DD7 7ST,Open Shed Storage (North),355801.2,735122.6,MULTIPOINT ((355801.2 735122.6))
ppt_councilproperties.366,7357,Hotel Site (Carnoustie),R53,,,Links Parade,,Carnoustie,,Hotel Ground Lease,355977,734147,MULTIPOINT ((355977 734147))
ppt_councilproperties.367,7367,Links Park,R56,,,Links Parade,,Carnoustie,,Links Park,356192,734268,MULTIPOINT ((356192 734268))
ppt_councilproperties.368,7367,Links Park,R53,,,Links Parade,,Carnoustie,,Car Park (Black Slab),356178.4,734145.8,MULTIPOINT ((356178.4 734145.8))
ppt_councilproperties.369,7367,Links Park,R52,,,Links Parade,,Carnoustie,,Rest Gardens,356255.3,734345.1,MULTIPOINT ((356255.3 734345.1))
ppt_councilproperties.370,7367,Links Park,R02,,,Links Parade,,Carnoustie,,Boat Pound,356295,734201.2,MULTIPOINT ((356295 734201.2))
ppt_councilproperties.371,7367,Links Park,R03,,,Links Parade,,Carnoustie,,Paddling Pool,356321.4,734253.8,MULTIPOINT ((356321.4 734253.8))
ppt_councilproperties.372,7367,Links Park,R04,,,Links Parade,,Carnoustie,,Play Area,356357,734283,MULTIPOINT ((356357 734283))
ppt_councilproperties.373,7367,Links Park,R05,,,Links Parade,,Carnoustie,,Playpark & Equipment,356368.3,734270.8,MULTIPOINT ((356368.3 734270.8))
ppt_councilproperties.374,7352,Carnoustie Beachhall & Leisure Centre,7,,,Links Parade,,Carnoustie,DD7 7JB,All Weather Tennis Courts,356257,734255,MULTIPOINT ((356257 734255))
ppt_councilproperties.375,7399,Pitskelly Park,R56,,,Pitskelly Road,,Carnoustie,,Parkland,354842.1,734581.5,MULTIPOINT ((354842.1 734581.5))
ppt_councilproperties.376,7399,Pitskelly Park,R01,,,Pitskelly Road,,Carnoustie,,Changing Rooms,354837.9,734524.1,MULTIPOINT ((354837.9 734524.1))
ppt_councilproperties.377,7399,Pitskelly Park,R02,,,Pitskelly Road,,Carnoustie,,Playpark & Equipment,355016,734549,MULTIPOINT ((355016 734549))
ppt_councilproperties.378,7403,Shanwell Cemetery,R56,,,Shanwell Road,,Carnoustie,DD7 7RH,Burial Grounds,354708,734985,MULTIPOINT ((354708 734985))
ppt_councilproperties.379,7409,Playpark (Westfield Place),R01,,,Westfield Place,,Carnoustie,DD7 7LD,Playpark & Equipment,354653.5,734372.5,MULTIPOINT ((354653.5 734372.5))
ppt_councilproperties.380,7410,Playpark (Winter Place),R01,,,Winter Place,,Carnoustie,DD7 6BR,Playpark & Equipment,357053.6,734780.6,MULTIPOINT ((357053.6 734780.6))
ppt_councilproperties.381,7415,Carnoustie Golf Links,R01,,,Links Parade,,Carnoustie,DD7 7JE,Championship Golf Course,355581,733745.2,MULTIPOINT ((355581 733745.2))
ppt_councilproperties.382,7415,Carnoustie Golf Links,R02,,,Links Parade,,Carnoustie,DD7 7JE,Burnside Golf Course,355238.7,733903.7,MULTIPOINT ((355238.7 733903.7))
ppt_councilproperties.383,7415,Carnoustie Golf Links,R53,,,Links Parade,,Carnoustie,DD7 7JE,Car Park Burnside Course,355725.9,734123.7,MULTIPOINT ((355725.9 734123.7))
ppt_councilproperties.384,7415,Carnoustie Golf Links,R04,,,Links Parade,,Carnoustie,DD7 7JE,Buddon Golf Course,356012.1,733633.2,MULTIPOINT ((356012.1 733633.2))
ppt_councilproperties.385,7417,Cortachy Cemetery,R56,,,Pipers Hillock,,Cortachy,DD8 2LU,Burial Grounds,339666.7,759774.8,MULTIPOINT ((339666.7 759774.8))
ppt_councilproperties.386,7418,Playpark (High Rigg),R01,,,High Rigg,,Craichie,DD8 2LU,Playpark & Equipment,350229.9,747203.4,MULTIPOINT ((350229.9 747203.4))
ppt_councilproperties.387,7419,Lower Logie Churchyard,R56,,,,,Craigo,,Burial Grounds,370539.7,763515.5,MULTIPOINT ((370539.7 763515.5))
ppt_councilproperties.388,7421,Dunnichen Parish Churchyard,R56,,,,,Dunnichen,DD8 2NX,Burial Grounds,350954.7,748771.2,MULTIPOINT ((350954.7 748771.2))
ppt_councilproperties.389,7422,Eassie Churchyard,R56,,,,,Eassie,DD8 1SG,Burial Grounds,335242.7,747437,MULTIPOINT ((335242.7 747437))
ppt_councilproperties.390,7424,Edzell Churchyard & Extension,R56,,,,,Edzell,DD9 7UE,Burial Grounds,359841.2,769212.6,MULTIPOINT ((359841.2 769212.6))
ppt_councilproperties.391,7426,Picnic Area (Pirners Brig),R56,,,Pirners Brig,,Edzell,DD9 7UE,Picnic Area,357834,768911,MULTIPOINT ((357834 768911))
ppt_councilproperties.392,7428,Farnell Churchyard & Extension,R56,,,,,Farnell,DD9 6UH,Burial Grounds,362741.1,755452.9,MULTIPOINT ((362741.1 755452.9))
ppt_councilproperties.393,7429,Fern Churchyard,R56,,,,,Fern,DD8 3QW,Burial Grounds,348438,761629.3,MULTIPOINT ((348438 761629.3))
ppt_councilproperties.394,7430,Rest Gardens (Ferryden),R56,,,Burnside Place,,Ferryden,,Gardens,370827,756555.5,MULTIPOINT ((370827 756555.5))
ppt_councilproperties.395,7435,Shop (3 Grampian Park),1,,3,Grampian Park,,Forfar,DD8 1DD,Main Building,345229,750410,MULTIPOINT ((345229 750410))
ppt_councilproperties.397,7446,Balmashanner Park,3,,,Balmashanner,Lour Road,Forfar,DD8 2BA,War Memorial,345765,749320,MULTIPOINT ((345765 749320))
ppt_councilproperties.398,7446,Balmashanner Park,R56,,,Balmashanner,Lour Road,Forfar,DD8 2BA,Parkland,345975.6,749484.8,MULTIPOINT ((345975.6 749484.8))
ppt_councilproperties.399,7446,Balmashanner Park,R01,,,Balmashanner,Lour Road,Forfar,DD8 2BA,Shelter,345948.3,749437.7,MULTIPOINT ((345948.3 749437.7))
ppt_councilproperties.400,7471,Boyle Park,R56,,,Glamis Road,,Forfar,DD8 1JX,Parkland,344944,750048.9,MULTIPOINT ((344944 750048.9))
ppt_councilproperties.401,7471,Boyle Park,R01,,,Glamis Road,,Forfar,DD8 1JX,Bowling Pavillion,344930.1,750114.1,MULTIPOINT ((344930.1 750114.1))
ppt_councilproperties.402,7450,Reid Hall,53,,,Castle Street,,Forfar,DD8 3JA,Car Park,345536.3,751080.4,MULTIPOINT ((345536.3 751080.4))
ppt_councilproperties.403,7450,Reid Hall,56,,,Castle Street,,Forfar,DD8 3JA,Reid Hall Field,345485.1,751057.4,MULTIPOINT ((345485.1 751057.4))
ppt_councilproperties.404,7458,Lochside Caravan Park,2,,,Craig O' Loch Road,,Forfar,DD8 1BT,Lochside Caravan Park (Leased),344999,750573,MULTIPOINT ((344999 750573))
ppt_councilproperties.405,7457,Lochside Leisure Centre,1,,,Craig O Loch Road,,Forfar,DD8 1BT,Leisure Centre,345010.4,750730.3,MULTIPOINT ((345010.4 750730.3))
ppt_councilproperties.406,7457,Lochside Leisure Centre,5,,,Craig O Loch Road,,Forfar,DD8 1BT,All Weather Tennis Courts,345110,750755,MULTIPOINT ((345110 750755))
ppt_councilproperties.407,7465,Playpark (East Greens),R01,,,East Greens,,Forfar,,Playpark & Equipment,345697.9,750953.1,MULTIPOINT ((345697.9 750953.1))
ppt_councilproperties.408,7468,Playpark (Easterbank),R01,,,Easterbank,Kings Road,Forfar,,Playpark,346309.6,750229.7,MULTIPOINT ((346309.6 750229.7))
ppt_councilproperties.409,7472,Graham Crescent Park,R56,,,Graham Crescent,,Forfar,DD8 1BT,Parkland,344856.2,750406.1,MULTIPOINT ((344856.2 750406.1))
ppt_councilproperties.410,7477,Football Pitch,R01,,,,,Kingsmuir,DD8 2LH,Football Pitch & Shelter,347877.8,748817.1,MULTIPOINT ((347877.8 748817.1))
ppt_councilproperties.411,7480,Playpark (Langlands Park),R01,,,Langlands Park,,Forfar,,Playpark & Equipment,344877,749991.7,MULTIPOINT ((344877 749991.7))
ppt_councilproperties.412,7482,Playpark (Lilybank Crescent),R01,,,Lilybank Crescent,,Forfar,DD8 2JA,Playpark & Equipment,346761.7,750786.4,MULTIPOINT ((346761.7 750786.4))
ppt_councilproperties.413,7484,Car Park (Little Causeway),53,,,Little Causeway,,Forfar,DD8 2AD,Car Park (West),345498.4,750519.2,MULTIPOINT ((345498.4 750519.2))
ppt_councilproperties.414,7493,Guthrie Park,R56,,,Lochside Road,,Forfar,DD8 3JA,Football Ground,345264.9,751064.9,MULTIPOINT ((345264.9 751064.9))
ppt_councilproperties.415,7494,Playpark (Arbroath Road),R01,,,Arbroath Road,,Forfar,,Playpark & Equipment,346433.2,750639.9,MULTIPOINT ((346433.2 750639.9))
ppt_councilproperties.416,7496,Playpark (Lyninghills),R01,,,Lyninghills,,Forfar,DD8 1LS,Playpark & Equipment,345330.4,750326.7,MULTIPOINT ((345330.4 750326.7))
ppt_councilproperties.417,7502,County Buildings,53,,,Market Street,,Forfar,DD8 3LG,Car Park,345737.1,751264.8,MULTIPOINT ((345737.1 751264.8))
ppt_councilproperties.418,7537,Forfar Swimming Pool,53,,,The Vennel,,Forfar,DD8 2AN,Car Park,345623.1,750565.5,MULTIPOINT ((345623.1 750565.5))
ppt_councilproperties.419,7539,Playpark (Kemsley Place),R01,,,Kemsley Place,,Forfar,DD8 1HD,Playpark & Equipment,344815.6,749605.8,MULTIPOINT ((344815.6 749605.8))
ppt_councilproperties.420,7532,Playpark (Shefiff Park Gardens),R01,,,Sheriff Park Gardens,,Forfar,DD8 1DN,Playpark & Equipment,344834,750301.4,MULTIPOINT ((344834 750301.4))
ppt_councilproperties.421,7533,Steele Park,R01,,,Viewmount,,Forfar,DD8 2AY,Playpark & Equipment,345633.9,749958.5,MULTIPOINT ((345633.9 749958.5))
ppt_councilproperties.422,7541,Car Park (West High Street),53,,,West High Street,,Forfar,,Car Park,345338,750411.6,MULTIPOINT ((345338 750411.6))
ppt_councilproperties.423,7542,Recreation Area,R56,,,Whitehills,,Forfar,,Football Pitch,346815.1,751585.8,MULTIPOINT ((346815.1 751585.8))
ppt_councilproperties.424,7542,Recreation Area,R01,,,Whitehills,,Forfar,,Playpark & Equipment,346770.6,751658.1,MULTIPOINT ((346770.6 751658.1))
ppt_councilproperties.425,7551,Cemetery & Extension,R56,,,Gordon Place,,Friockheim,DD11 4SS,Burial Grounds,359837.4,749582.7,MULTIPOINT ((359837.4 749582.7))
ppt_councilproperties.426,7553,Cemetery Extension (Glamis),R56,,,,,Glamis,,Burial Grounds,338259.9,746384.1,MULTIPOINT ((338259.9 746384.1))
ppt_councilproperties.427,7555,Playpark (Dundee Road),R01,,,Dundee Road,,Glamis,DD8 1RG,Playpark & Equipment,338447,746686,MULTIPOINT ((338447 746686))
ppt_councilproperties.428,7557,Churchyard & Extension (Glen Clova),R56,,,,,Glen Clova,DD8 4QS,Burial Grounds,332690.8,772997.3,MULTIPOINT ((332690.8 772997.3))
ppt_councilproperties.429,7560,Lochlee Churchyard & Extensions,R56,,,Tarfside,,Glen Esk,DD9 7YZ,Burial Grounds,344575.9,780406.6,MULTIPOINT ((344575.9 780406.6))
ppt_councilproperties.430,7559,Lochlee Old Churchyard,R56,,,Invermark,,Glen Esk,,Burial Grounds,343122.7,780109.4,MULTIPOINT ((343122.7 780109.4))
ppt_councilproperties.431,7561,Churchyard & Extension (Glen Prosen),R56,,,Glen Prosen Church,,Glen Prosen,DD8 4SA,Burial Grounds,332813.4,765732.9,MULTIPOINT ((332813.4 765732.9))
ppt_councilproperties.432,7562,Picnic Area (Glenisla),R02,,,,,Glenisla,PH11 8PH,Picnic Area,321420.1,760391.5,MULTIPOINT ((321420.1 760391.5))
ppt_councilproperties.433,7562,Picnic Area (Glenisla),R03,,,,,Glenisla,PH11 8PH,Playpark & Equipment,321433.2,760346.7,MULTIPOINT ((321433.2 760346.7))
ppt_councilproperties.434,7563,Churchyard (Guthrie),R56,,,,,Guthrie,DD8 2TP,Burial Grounds,356735.2,750465.5,MULTIPOINT ((356735.2 750465.5))
ppt_councilproperties.435,7565,Churchyard & Extension (Inverarity),R56,,,,,Inverarity,,Burial Grounds,345274.6,744352.4,MULTIPOINT ((345274.6 744352.4))
ppt_councilproperties.436,7111,Churchyard & Extension (Inverkeilor),R56,,,,,Inverkeilor,,Burial Grounds,366463.1,749630.8,MULTIPOINT ((366463.1 749630.8))
ppt_councilproperties.437,7568,Churchyard (Kingoldrum),R56,,,,,Kingoldrum,,Burial Grounds,333437.1,755017.8,MULTIPOINT ((333437.1 755017.8))
ppt_councilproperties.438,7569,Churchyard & Extension (Kinnell),R56,,,School Terrace,,Kinnell,DD11 4UL,Burial Grounds,360893.3,750313.2,MULTIPOINT ((360893.3 750313.2))
ppt_councilproperties.439,7570,Churchyard (Kinnetles),R56,,,,,Kinnetles,DD8 1TQ,Burial Grounds,342172.7,746632.7,MULTIPOINT ((342172.7 746632.7))
ppt_councilproperties.440,7571,Churchyard (Letham),R56,,,Kirkden House,,Letham,DD8 2QF,Burial Grounds,353182.7,748491.8,MULTIPOINT ((353182.7 748491.8))
ppt_councilproperties.441,7572,Churchyard (Kirkinch),R56,,,,,Kirkinch,PH12 8SL,Burial Grounds,331220,744106.4,MULTIPOINT ((331220 744106.4))
ppt_councilproperties.442,7573,Churchyard & Extension (Airlie),R01,,,Kirkton of Airlie,,Airlie,DD8 5JN,Hearse House,331294.6,751532.4,MULTIPOINT ((331294.6 751532.4))
ppt_councilproperties.443,7574,Churchyard & Extension (Glenisla),R56,,,,,Glenisla,PH11 8PF,Burial Grounds,321483.3,760429.9,MULTIPOINT ((321483.3 760429.9))
ppt_councilproperties.444,7576,Churchyard & Extension (Menmuir),R56,,,,,Menmuir,,Burial Grounds,353443.1,764364.9,MULTIPOINT ((353443.1 764364.9))
ppt_councilproperties.445,7591,Day Centre,1,,45,High Street,,Kirriemuir,DD8 4BG,Main Building,338523.2,753945.6,MULTIPOINT ((338523.2 753945.6))
ppt_councilproperties.446,7609,Kirriemuir Cemetery,R56,,,Cemetery Road,,Kirriemuir,DD8 4DH,Burial Grounds,338854.2,754494.6,MULTIPOINT ((338854.2 754494.6))
ppt_councilproperties.447,7599,Commonoty Park,R56,,,Bellies Brae,,Kirriemuir,DD8 4EB,Parkland,338658,753712.2,MULTIPOINT ((338658 753712.2))
ppt_councilproperties.448,7602,Rest Gardens (Brechin Road),R56,,,Brechin Road,,Kirriemuir,,Gardens,338690.4,754026.7,MULTIPOINT ((338690.4 754026.7))
ppt_councilproperties.449,7648,Public Park (The Hill),R02,,,The Hill,,Kirriemuir,,Barrie Pavilion,338809.3,754638.6,MULTIPOINT ((338809.3 754638.6))
ppt_councilproperties.450,7624,Martin Park,R02,,,Knowehead,,Kirriemuir,,Sports Pavilion,337935.3,753766.1,MULTIPOINT ((337935.3 753766.1))
ppt_councilproperties.451,7612,Davidson Park,R56,,,Glamis Road,,Kirriemuir,,Parkland,338575.7,753265.5,MULTIPOINT ((338575.7 753265.5))
ppt_councilproperties.452,7617,Playpark (Hillhead Terrace),R01,,,Hillhead Terrace,,Kirriemuir,DD8 4JT,Playpark & Equipment,338182.3,754468.8,MULTIPOINT ((338182.3 754468.8))
ppt_councilproperties.453,7618,Playpark (Hillrise),R01,,,Hillrise,,Kirriemuir,,Playpark & Equipment,338577.8,754518.3,MULTIPOINT ((338577.8 754518.3))
ppt_councilproperties.454,7637,Public Toilets (Tannage Brae),53,,,Tannage Brae,,Kirriemuir,,Car Park,338388.3,753886.2,MULTIPOINT ((338388.3 753886.2))
ppt_councilproperties.455,7645,The Den Public Park,R56,,,The Den,,Kirriemuir,,Parkland,337955.7,754091.1,MULTIPOINT ((337955.7 754091.1))
ppt_councilproperties.456,7645,The Den Public Park,R06,,,The Den,,Kirriemuir,,Bridges (6 No),338072.9,754096.4,MULTIPOINT ((338072.9 754096.4))
ppt_councilproperties.457,7245,Churchyard (Glen Lethnot),R56,,,Lethnot,,Glen Lethnot,,Burial Grounds,354221.5,768220.6,MULTIPOINT ((354221.5 768220.6))
ppt_councilproperties.458,7653,Churchyard & Extension (Lintrathen),R56,,,,,Lintrathen,DD8 5JH,Burial Grounds,328580.1,754580.5,MULTIPOINT ((328580.1 754580.5))
ppt_councilproperties.459,7654,Churchyard & Extension (Lunan),R56,,,,,Lunan,,Burial Grounds,368701.9,751581.2,MULTIPOINT ((368701.9 751581.2))
ppt_councilproperties.460,7655,Maryton Churchyard & Extension,R56,,,Maryton Council Houses,,Maryton,,Burial Grounds,368426.2,756008.1,MULTIPOINT ((368426.2 756008.1))
ppt_councilproperties.461,7656,Churchyard & Extension (Monikie),R56,,,,,Monikie,DD5 3QN,Burial Grounds,351829.4,738823.1,MULTIPOINT ((351829.4 738823.1))
ppt_councilproperties.462,7664,Playpark (Adams Way),R01,,,Adams Way,,Montrose,DD10 9DP,Playpark & Equipment,371604.9,759764.7,MULTIPOINT ((371604.9 759764.7))
ppt_councilproperties.463,7667,Borrowfield Park,R56,,,Newhame Road,,Montrose,DD10 9EZ,Parkland,371140.8,759730.3,MULTIPOINT ((371140.8 759730.3))
ppt_councilproperties.464,7666,Playpark (Baillie Wilson Way),R01,,,Baillie Wilson Way,,Montrose,DD10 DN,Playpark & Equipment,371547.4,759932.8,MULTIPOINT ((371547.4 759932.8))
ppt_councilproperties.465,7668,Rossie Island Cemetery,R56,,,Braoch Road,,Montrose,DD10 8AJ,Burial Grounds,370929.6,756776.5,MULTIPOINT ((370929.6 756776.5))
ppt_councilproperties.466,7684,Broomfield Industrial Estate,2,,,Broomfield Road,,Montrose,DD10 8SY,Unit 1b,371764,759285.1,MULTIPOINT ((371764 759285.1))
ppt_councilproperties.467,7684,Broomfield Industrial Estate,3,,,Broomfield Road,,Montrose,DD10 8SY,Unit 2,371762.4,759334.6,MULTIPOINT ((371762.4 759334.6))
ppt_councilproperties.468,7684,Broomfield Industrial Estate,4,,,Broomfield Road,,Montrose,DD10 8SY,Unit 3,371784.9,759405.4,MULTIPOINT ((371784.9 759405.4))
ppt_councilproperties.469,7684,Broomfield Industrial Estate,5,,,Broomfield Road,,Montrose,DD10 8SY,Unit 4,371834,759319.1,MULTIPOINT ((371834 759319.1))
ppt_councilproperties.470,7684,Broomfield Industrial Estate,6,,,Broomfield Road,,Montrose,DD10 8SY,Unit 5a,371811.5,759220.4,MULTIPOINT ((371811.5 759220.4))
ppt_councilproperties.471,7684,Broomfield Industrial Estate,7,,,Broomfield Road,,Montrose,DD10 8SY,Unit 5b,371806.5,759231.7,MULTIPOINT ((371806.5 759231.7))
ppt_councilproperties.472,7684,Broomfield Industrial Estate,8,,,Broomfield Road,,Montrose,DD10 8SY,Unit 5c,371805.4,759239.7,MULTIPOINT ((371805.4 759239.7))
ppt_councilproperties.473,7684,Broomfield Industrial Estate,10,,,Broomfield Road,,Montrose,DD10 8SY,Unit 5d,371805.4,759252.8,MULTIPOINT ((371805.4 759252.8))
ppt_councilproperties.474,7684,Broomfield Industrial Estate,12,,,Broomfield Road,,Montrose,DD10 8SY,Unit 5e,371803.7,759262.2,MULTIPOINT ((371803.7 759262.2))
ppt_councilproperties.475,7741,Panmure Gardens,R56,,,Panmure Terrace,,Montrose,,Parkland,371722.6,757733.9,MULTIPOINT ((371722.6 757733.9))
ppt_councilproperties.476,7687,West End Park,R56,,,By Bridge Street,,Montrose,,Parkland,371205.9,757653.3,MULTIPOINT ((371205.9 757653.3))
ppt_councilproperties.477,7691,Playpark (Caledonian Place),R01,,,Caledonian Place,,Montrose,,Playpark & Equipment,371726.9,757351.2,MULTIPOINT ((371726.9 757351.2))
ppt_councilproperties.478,7692,Jack Smith Community Lounge,1,117083058,,Caledonian Place,,Montrose,DD10 8HN,Main Building,371701.8,757392.8,MULTIPOINT ((371701.8 757392.8))
ppt_councilproperties.479,7694,Old Churchyard (Montrose),R56,,,Churchyard Walk,,Montrose,,Burial Grounds,371531.6,757753.1,MULTIPOINT ((371531.6 757753.1))
ppt_councilproperties.480,7431,Playing Fields,R56,,,Craig Road,,Ferryden,DD10 9RH,Parkland,371140.1,756489.6,MULTIPOINT ((371140.1 756489.6))
ppt_councilproperties.481,7745,The Curlie Park,R56,,,Rosehill Road,,Montrose,,Parkland,371962.6,758745.1,MULTIPOINT ((371962.6 758745.1))
ppt_councilproperties.482,7708,Dean Park,R56,,,Eastern Road,,Montrose,,Parkland,371712.4,757673.9,MULTIPOINT ((371712.4 757673.9))
ppt_councilproperties.483,7762,Tennis Courts & Park,1,,,Warrack Terrace,,Montrose,DD10 8RU,Tennis Courts,371934,758514.4,MULTIPOINT ((371934 758514.4))
ppt_councilproperties.484,7762,Tennis Courts & Park,2,,,Warrack Terrace,,Montrose,DD10 8RU,Pavilion,371935.4,758483.1,MULTIPOINT ((371935.4 758483.1))
ppt_councilproperties.485,7704,Playpark (Dubton Park),R01,,,Dubton Park,,Hillside,,Playpark & Equipment,370171.9,760775,MULTIPOINT ((370171.9 760775))
ppt_councilproperties.486,7706,Churchyard (Dun),R56,,,,,Dun,,Burial Grounds - Old,366752.1,759857.7,MULTIPOINT ((366752.1 759857.7))
